Autore;Titolo;"Descrizione breve";Segnatura;Copia;Immagine
"Sepúlveda, Luis";"Il vecchio che leggeva romanzi d'amore";;"x-AUDIOLIBRI SEPULVEDA Vecchio  1";10370125;"SEPULVEDA Il vecchio che leggeva romanzi d'amore"
"Serra, Michele";"Gli sdraiati ";;"x-AUDIOLIBRI SERRA Sdraiat  1";9044397;
"Serra, Michele";"Gli sdraiati ";;"x-AUDIOLIBRI SERRA Sdraiat  2";9129529;
"Serrano, Marcela";"Adorata nemica mia ";;"x-AUDIOLIBRI SERRANO Adorata  1";9044384;
"Serrano, Marcela";"Dieci donne ";;"x-AUDIOLIBRI SERRANO Diecido  1";8625462;
"Serrano, Marcela";"Dieci donne ";;"x-AUDIOLIBRI SERRANO Diecido  2";8625463;
"Serrano, Marcela";"Dieci donne ";;"x-AUDIOLIBRI SERRANO Diecido  3";9119320;
"Serrano, Marcela";"Dieci donne";;"x-AUDIOLIBRI SERRANO Diecido  4";9375038;
"Severgnini, Beppe";"La vita è un viaggio";;"x-AUDIOLIBRI SEVERGN Vitaeun  1";9119786;
"Severgnini, Beppe";"Italiani di domani ";;"x-AUDIOLIBRI SEVERGNINI Italian  1";8923821;
"Shakespeare, William";"Romeo e Giulietta";;"x-AUDIOLIBRI SHAKESP Romeoeg  1";8731123;
"Shakespeare, William";"Sonetti ";;"x-AUDIOLIBRI SHAKESP Sonetti  1";9044376;
"Shelley, Mary";"Frankenstein ";;"x-AUDIOLIBRI SHELLEY Franken  1";8731126;
"Shelley, Mary";"Frankenstein ";;"x-AUDIOLIBRI SHELLEY Franken  2";8798037;
"Shelley, Mary";"Frankenstein ";;"x-AUDIOLIBRI SHELLEY Franken  3";9094738;
"Simenon, Georges";"La balera da due soldi ";;"x-AUDIOLIBRI SIMENON Balerad  1";9391023;
"Simenon, Georges";"La camera azzurra";;"x-AUDIOLIBRI SIMENON Cameraa  1";8335725;
"Simenon, Georges";"Il cane giallo ";;"x-AUDIOLIBRI SIMENON Canegia  1";9076550;
"Simenon, Georges";"Il crocevia delle tre vedove ";;"x-AUDIOLIBRI SIMENON Crocevia  1";9273507;
"Simenon, Georges";"Il defunto signor Gallet ";;"x-AUDIOLIBRI SIMENON Defunto  1";9322547;
"Simenon, Georges";"L'impiccato di Saint-Pholien ";;"x-AUDIOLIBRI SIMENON Impicca  1";8952354;
"Simenon, Georges";"Maigret ";;"x-AUDIOLIBRI SIMENON Maigret  1";9093152;
"Simenon, Georges";"L'ombra cinese ";;"x-AUDIOLIBRI SIMENON Ombraci  1";9353795;
"Simenon, Georges";"Il piccolo libraio di Archangelsk";;"x-AUDIOLIBRI SIMENON Piccolo  1";8921347;
"Simenon, Georges";"Pietr il lettone ";;"x-AUDIOLIBRI SIMENON Pietril  1";9077412;
"Simenon, Georges";"Il porto delle nebbie ";;"x-AUDIOLIBRI SIMENON Portode  1";8952198;
"Simoni, Marcello";"Il mercante di libri maledetti ";;"x-AUDIOLIBRI SIMONI Mercant  1";8625411;
"Simoni, Marcello";"Il mercante di libri maledetti ";;"x-AUDIOLIBRI SIMONI Mercant  2";8942735;
"Sorrentino, Paolo";"Hanno tutti ragione";;"x-AUDIOLIBRI SORRENTINO Hannotu  1";8656952;
"Stella, Gian Antonio";"La bambina, il pugile, il canguro ";;"x-AUDIOLIBRI STELLA Bambina  1";9102839;
"Stella, Gian Antonio";"La bambina, il pugile, il canguro ";;"x-AUDIOLIBRI STELLA Bambina  1ºbCD";9102934;
"Stella, Gian Antonio";"La bambina, il pugile, il canguro ";;"x-Grandi Lettere STELLA  1";8922845;
"Stella, Gian Antonio";"La bambina, il pugile, il canguro ";;"x-Grandi Lettere STELLA  1ºbCD";8922847;
"Stevenson, Robert Louis";"Dr. Jekyll e Mr. Hyde";;"x-AUDIOLIBRI STEVENS Drjektl  1";8613381;
"Stevenson, Robert Louis";"La freccia nera ";;"x-AUDIOLIBRI STEVENS Freccia  1";8386386;
"Stevenson, Robert Louis";"La porta del Sire di Malétroit ";;"x-AUDIOLIBRI STEVENS Portade  1";8338829;
"Stevenson, Robert Louis";"Lo strano caso del Dr. Jekyll e Mr. Hyde ";;"x-AUDIOLIBRI STEVENS Stranoc  1";6825225;
"Svevo, Italo";"L'assassinio di via Belpoggio ";;"x-AUDIOLIBRI SVEVO Assassi  1";9102745;
"Svevo, Italo";"L'assassinio di via Belpoggio";;"x-AUDIOLIBRI SVEVO Assassi  1ºbCD";9103386;
"Svevo, Italo";"La coscienza di Zeno ";;"x-AUDIOLIBRI SVEVO Coscienza  1";6369801;
"Svevo, Italo";"La coscienza di Zeno";;"x-AUDIOLIBRI SVEVO Coscienza  2";8336099;
"Svevo, Italo";"La madre ";;6357583;" Vino generoso ";
"Svevo, Italo";"L'assassinio di via Belpoggio ";;"x-Grandi Lettere SVEVO  3";8922822;
"Svevo, Italo";"L'assassinio di via Belpoggio";;"x-Grandi Lettere SVEVO  3ºbCD";8922823;
"Tabucchi, Antonio";"Donna di Porto Pim";;"x-AUDIOLIBRI TABICCH Donnadi  2";8625452;
"Tabucchi, Antonio";"Donna di Porto Pim ";;"x-AUDIOLIBRI TABUCCHI Donnadi  1";8921289;
"Tabucchi, Antonio";"Sogni di sogni ";;"x-AUDIOLIBRI TABUCCHI Sognidi  1";8944280;
"Tabucchi, Antonio";"Sostiene Pereira ";;"x-AUDIOLIBRI TABUCCHI Sostien  1";8921166;
"Tamaro, Susanna";"Baita dei pini ";;"x-AUDIOLIBRI TAMARO Baitade  1";9102707;
"Tamaro, Susanna";"Baita dei pini ";;"x-AUDIOLIBRI TAMARO Baitade  1ºbCD";9103379;
"TABUCCHI ANTONIO";"Sostiene Pereira";"1938. Il dottor Pereira, responsabile della pagina culturale del Lisboa, sembra non accorgersi di ciò che succede in Europa, perso nel suo mondo fatto di letteratura e dialoghi con il ritratto della moglie morta. Solo dopo aver incontrato una coppia attivissima nella lotta antifascista, il giornalista comincerà a guardarsi intorno e a rendersi conto di ciò che sta succedendo. Il decisivo contributo alla rinascita della sua coscienza civile arriverà dalla bella amicizia che Pereira stringerà con il suo medico, il dottor Cardoso, che lo affascinerà con la sua teoria sulla confederazione delle anime.";"x-AUDIOLIBRI TABUCCHI Sostien  2";10109420;"TABUCCHI Sostiene Pereira"
"Tamaro, Susanna";"Il grande albero ";;"x-AUDIOLIBRI TAMARO Grandea  1";8393302;
"Tamaro, Susanna";"Il grande albero";;"x-AUDIOLIBRI TAMARO Grandea  2";8393306;
"Tamaro, Susanna";"Va' dove ti porta il cuore";;"x-AUDIOLIBRI TAMARO Vadovet  1";9078572;
"Tamaro, Susanna";"Baita dei pini ";;"x-Grandi Lettere TAMARO  1";8922190;
"Tamaro, Susanna";"Baita dei pini ";;"x-Grandi Lettere TAMARO  1ºbCD";8922193;
"Tamburini, Alessandro";"Brennero ";;"x-AUDIOLIBRI TAMBURI Brenner  1";9102713;
"Tamburini, Alessandro";Brennero;;"x-AUDIOLIBRI TAMBURI Brenner  1ºbCD";9103378;
"Tamburini, Alessandro";"Brennero ";;"x-Grandi Lettere TAMBURI  1";8856716;
"Tamburini, Alessandro";Brennero;;"x-Grandi Lettere TAMBURI  1ºbCD";8856718;
"Taylor, Kathrine Kressmann";"Destinatario sconosciuto ";;"x-AUDIOLIBRI KRESSMA Destina  1";9425363;
"Teresa di Calcutta, santa";"Una piccola matita : su testi di Madre Teresa ";;"x-AUDIOLIBRI MADRE TERESA Piccola  1";6839464;
"Terzani, Tiziano";"Un altro giro di giostra : viaggio nel male e nel bene del nostro tempo ";;"x-AUDIOLIBRI TERZANI Altrogi  1";8496237;
"Terzani, Tiziano";"La fine è il mio inizio : un padre racconta al figlio il grande viaggio della vita ";;"x-AUDIOLIBRI TERZANI Fineeil  4";9407334;
"Terzani, Tiziano";"La fine è il mio inizio ";"Tiziano Terzani, sapendo di essere arrivato alla fine del suo percorso, parla al figlio Folco di cos'è stata la sua vita e di cos'è la vita: &quot,Se hai capito qualcosa la vuoi lasciare lì in un pacchetto&quot,, dice. Così racconta di tutta una vita trascorsa a viaggiare per il mondo alla ricerca della verità. E cercando il senso delle tante cose che ha fatto e delle tante persone che è stato, delinea un affresco delle grandi passioni del proprio tempo. &quot,Se mi chiedi alla fine cosa lascio, lascio un libro che forse potrà aiutare qualcuno a vedere il mondo in modo migliore, a godere di più della propria vita, a vederla in un contesto più grande, come quello che io sento così forte.&quot,Letto da Edoardo Siravo.";"x-AUDIOLIBRI TERZANI Fineeil  1";10367640;"TERZANi La fine è il mio inizio"
"Thoreau, Henry David";"Camminare /";;"x-AUDIOLIBRI THOREAU Cammina  1";9366320;
"Tolstoj, Lev Nikolaevišc";"La morte di Ivan Il'išc ";;"x-AUDIOLIBRI TOLSTOJ Mortedi  1";8731128;
"Tomasi di Lampedusa, Giuseppe";Lighea;;"x-AUDIOLIBRI TOMASI Lighea  1";8361224;
"Tomasi di Lampedusa, Giuseppe";"Lighea ";;"x-AUDIOLIBRI TOMASI Lighea  2";8363616;
"Tomasi di Lampedusa, Giuseppe";"La sirena ";;"x-AUDIOLIBRI TOMASI Sirena  1";9255487;
"Tomasi di Lampedusa, Giuseppe";"La sirena ";;"x-AUDIOLIBRI TOMASI Sirena  1ºbLIBRO";9255489;
"Tomasi di Lampedusa, Giuseppe";"Il Gattopardo";;"x-AUDIOLIBRI TOMASID Gattopa  1";8779315;
"Tomasi di Lampedusa, Giuseppe";"Il Gattopardo ";;"x-AUDIOLIBRI TOMASIDILA Gattopardo  1";6339525;
"Twain, Mark";"Le avventure di Tom Sawyer ";;"x-AUDIOLIBRI TWAIN Avventure  1";6848836;
"Twain, Mark";"Il diario di Eva ";;"x-AUDIOLIBRI TWAIN Diario  1";6376258;
"Twain, Mark";"Il diario di Eva ";;"x-AUDIOLIBRI TWAIN Diariod  1";6334442;
"Twain, Mark";"Huckleberry Finn ";;"x-AUDIOLIBRI TWAIN Huckleb  1";8336086;
"Uhlman, Fred";"Trilogia del ritorno ";;"x-AUDIOLIBRI UHLMAN Amico  1";8025504;
"Veltroni, Walter";"Aspetta te stesso";;"x-AUDIOLIBRI VELTRON Aspetta  1";9102864;
"Veltroni, Walter";"Aspetta te stesso ";;"x-AUDIOLIBRI VELTRON Aspetta  1ºbCD";9102906;
"Veltroni, Walter";"Aspetta te stesso ";;"x-Grandi Lettere VELTRON  1";8922196;
"Veltroni, Walter";"Aspetta te stesso ";;"x-Grandi Lettere VELTRON  1ºbCD";8922197;
"Verga, Giovanni";"La lupa ";;6357571;" Rosso Malpelo ";
"Verga, Giovanni";"I Malavoglia";;"x-AUDIOLIBRI VERGA Malavoglia  1";6522186;
"Verga, Giovanni";"Novelle scelte ";;"x-AUDIOLIBRI VERGA Novelle  1";6522225;
"Verga, Giovanni";"Novelle scelte";;"x-AUDIOLIBRI VERGA Novelle  2";8365166;
"Verga, Giovanni";"Novelle d'amore ";;"x-AUDIOLIBRI VERGA Novelle  3";9102721;
"Verga, Giovanni";"Novelle d'amore ";;"x-AUDIOLIBRI VERGA Novelle  3ºbCD";9103375;
"Verga, Giovanni";"Rosso Malpelo ";;" La roba ";" La lupa ";
"Verga, Giovanni";"Vita dei campi";;"x-AUDIOLIBRI VERGA Vitadei  1";6951662;
"Verga, Giovanni";"Novelle d'amore";;"x-Grandi Lettere VERGA  4";8922793;
"Verga, Giovanni";"Novelle d'amore";;"x-Grandi Lettere VERGA  4ºbCD";8922796;
"Vergilius Maro, Publius";"Eneide live ";;"x-AUDIOLIBRI VERGILI Eneide  1";8779311;
"Verne, Jules";"Ventimila leghe sotto i mari ";;"x-AUDIOLIBRI VERNE Ventimi  1";9366223;
"Veronesi, Sandro";"Baci scagliati altrove";;"x-AUDIOLIBRI VERONESI Bacisca  1";8625530;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbI";6522262;
"Veronesi, Sandro";"Caos calmo ";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbII";6567611;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbIII";6567615;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbIV";6567616;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbIX";6567624;
"Veronesi, Sandro";"Caos calmo ";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbV";6567617;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbVI";6567620;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbVII";6567621;
"Veronesi, Sandro";"Caos calmo ";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbVIII";6567622;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbX";6567627;
"Veronesi, Sandro";"Caos calmo ";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbXI";6567628;
"Veronesi, Sandro";"Caos calmo ";;"x-AUDIOLIBRI VERONESI Caoscalmo  1ºbXII";6567630;
"Veronesi, Sandro";"Caos calmo";;"x-AUDIOLIBRI VERONESI Caoscalmo ALLEGATO";6567633;
"Vichi, Marco";"Morte a Firenze : un'indagine del commissario Bordelli : romanzo";;"x-AUDIOLIBRI VICHI Morteav  1ºbI-V";8779329;
"Vichi, Marco";"Morte a Firenze : un'indagine del commissario Bordelli : romanzo ";;"x-AUDIOLIBRI VICHI Morteav  1ºbVI-X";8779332;
"Vighy, Cesarina";"L'ultima estate";;"x-AUDIOLIBRI VIGHY Ultimae  1";8361212;
"Vighy, Cesarina";"L'ultima estate";;"x-AUDIOLIBRI VIGHY Ultimae  2";8496251;
"Vitali, Andrea,";"Un amore di zitella";;"x-AUDIOLIBRI VITALI Amore  1";6864775;
"Vitali, Andrea,";"Un amore di zitella ";;"x-AUDIOLIBRI VITALI Amore  2";8025567;
"Vitali, Andrea,";"Pianoforte vendesi ";;"x-AUDIOLIBRI VITALI Pianofo  1";8361287;
"Vitali, Andrea,";"La signorina Tecla Manzi : romanzo ";;"x-AUDIOLIBRI VITALI Signori  1";8777013;
"Vitali, Andrea,";"Zia Antonia sapeva di menta";;"x-AUDIOLIBRI VITALI Ziaanto  1ºbI";8952213;
"Vitali, Andrea,";"Zia Antonia sapeva di menta ";;"x-AUDIOLIBRI VITALI Ziaanto  1ºbII";8952219;
"Volo, Fabio";"Dall'altra parte del binario ";;"x-AUDIOLIBRI VOLO Dallalt  1";9102732;
"Volo, Fabio";"Dall'altra parte del binario";;"x-AUDIOLIBRI VOLO Dallalt  1ºbCD";9103383;
"Volo, Fabio";"Dall'altra parte del binario";;"x-Grandi Lettere VOLO  1";8922184;
"Volo, Fabio";"Dall'altra parte del binario";;"x-Grandi Lettere VOLO  1ºbCD";8922187;
Voltaire;"Candido, o, L'ottimismo ";;"x-AUDIOLIBRI VOLTAIR Candido  1";8779313;
"Wallace, David Foster";"Una cosa divertente che non farò mai più ";;"x-AUDIOLIBRI WALLACE Cosadiv  1";9393179;
"Wells, Herbert George";"Nel paese dei ciechi";;"x-AUDIOLIBRI WELLS Nelpaes  1";9102855;
"Wells, Herbert George";"Nel paese dei ciechi ";;"x-AUDIOLIBRI WELLS Nelpaes  1ºbCD";9102921;
"Wells, Herbert George";"Nel paese dei ciechi";;"x-Grandi Lettere WELLS  1";8856701;
"Wells, Herbert George";"Nel paese dei ciechi ";;"x-Grandi Lettere WELLS  1ºbCD";8856713;
"Wilde, Oscar";"Dorian Gray ";;"x-AUDIOLIBRI WILDE Doriang  1";8613374;
"Wilde, Oscar";"Il fantasma di Canterville";;"x-AUDIOLIBRI WILDE Fantasm  1";9102719;
"Wilde, Oscar";"Il fantasma di Canterville ";;"x-AUDIOLIBRI WILDE Fantasm  1ºbCD 1";9103376;
"Wilde, Oscar";"Il fantasma di Canterville ";;"x-AUDIOLIBRI WILDE Fantasm  1ºbCD 2";9103377;
"Wilde, Oscar";"Il principe felice ed altre novelle ";;"x-AUDIOLIBRI WILDE Princip  1";8532989;
"Wilde, Oscar";"Il ritratto di Dorian Gray ";;"x-AUDIOLIBRI WILDE Ritratto  1";6359474;
"Wilde, Oscar";"Il fantasma di Canterville";;"x-Grandi Lettere WILDE  2";8922199;
"Wilde, Oscar";"Il fantasma di Canterville ";;"x-Grandi Lettere WILDE  2ºbCD 1";8922200;
"Wilde, Oscar";"Il fantasma di Canterville ";;"x-Grandi Lettere WILDE  2ºbCD 2";8922201;
"Williams, John,";"Stoner ";;"x-AUDIOLIBRI WILLIAM Stoner  1";9093096;
"Woolf, Virginia";"Una stanza tutta per sé";;"x-AUDIOLIBRI WOOLF Stanzap  1";8625419;
"Yoshimoto, Banana";"Kitchen ";;"x-AUDIOLIBRI YOSHIMO Kitchen  1";8625454;
"Yoshimoto, Banana";"Kitchen ";;"x-AUDIOLIBRI YOSHIMO Kitchen  2";8625457;
"Yourcenar, Marguerite";"L'opera al nero ";;"x-AUDIOLIBRI YOURCEN Operaal  1";8613396;
"Yourcenar, Marguerite";"L'ultimo amore del principe Genji ";;9102870;" Il latte della morte ";
"Yourcenar, Marguerite";"L'ultimo amore del principe Genji ";;9102903;" Il latte della morte ";
"Yourcenar, Marguerite";"L'ultimo amore del principe Genji ";;8922836;" Il latte della morte ";
"Yourcenar, Marguerite";"L'ultimo amore del principe Genji ";;8922843;" Il latte della morte";
"Zambon, Lorenza";"Lorenza Zambon legge Lezioni di giardinaggio planetario ";;"x-AUDIOLIBRI ZAMBON Lezioni  1";9391019;
;"Dino Gentili legge I 36 stratagemmi / a cura di Gianluca Magi";;"x-AUDIOLIBRI 36 stratage  1";8383536;
;"L'altro viaggio in Italia dal Cinquecento al Duemila : scrittori europei descrivono il Bel Paese / Michel de Montaigne ";;"x-AUDIOLIBRI Altrovi  1";8386352;
;"Il Cantico dei cantici ";;"x-AUDIOLIBRI Bibbia Cantico  1";6768988;
;"Dante Alighieri e la letteratura italiana del XIII secolo ";;"x-AUDIOLIBRI Dante Alighieri  1";6358108;
;"Filosofia e scienza nel XVII e XVIII secolo ";;"x-AUDIOLIBRI Filosofia Scienza  1";6357604;
;"Francesco Petrarca e la letteratura italiana del XV e XVI secolo ";;"x-AUDIOLIBRI Francesco Petrarca  1";6358110;
;"La grande poesia del mondo / antologia a cura di Roberto Mussapi";;"x-AUDIOLIBRI Grande Poesia  1";8361299;
;"Il libro tibetano dei morti ";;"x-AUDIOLIBRI Libro Tibetano  1";6358094;
;"Il marchese di Granbronzone ed i cuochi illiberali ";;"x-AUDIOLIBRI MARCHES  1";8352688;
;"Poesie d'amore / Recitate da Franco Bignotto ";;"x-AUDIOLIBRI Poesie d'amore  1";6522249;
;"Poesie per Angela";;"x-AUDIOLIBRI Poesiep Angela  1";6977071;
;"Racconti italiani di Natale / Italo Calvino ";;"x-AUDIOLIBRI Raccont Natale  1";8222118;
;"Spiacevoli verita nascoste : tutto quello che nessuno ha mai il coraggio di ammettere sullo stato delle cose ";;"x-AUDIOLIBRI Spiacevoli  1";8352335;
;"Tutta colpa dell'amore : poesie e prose in musica / Artisti per la donazione degli organi";;"x-AUDIOLIBRI Tuttaco  1";8728554;
;"Il Vangelo di Marco : lettura integrle a più voci";;"x-AUDIOLIBRI VANGELI Marco  1";8806959;
;"Le vie dei poeti / ideazione e regia di Corrado Bertoni ";;"x-AUDIOLIBRI Viedei Poeti  1";6977024;
;"Zen : (L'arte di essere ad una spanna da terra) ";;"x-AUDIOLIBRI Zen Artediessere  1";6358103;
"Carofiglio, Gianrico";"Passeggeri notturni";"Un caleidoscopio di incontri inattesi, di racconti folgoranti, di ironiche riflessioni. Con scrittura cristallina e rapidi tratti, Carofiglio disegna personaggi memorabili e, in un gioco di specchi tra verità e finzione, allestisce fulminee messe in scena dove appaiono intensi frammenti di mondo. Un piccolo gioiello in cui si alternano storie amare a situazioni comiche, osservate con impareggiabile sguardo critico e grande umanità.";"AUDIOLIBRI CAROFIGLIO Passegg 1";9503357;"carofiglio passeggeri notturni"
"Bronte, Charlotte";"Jane Eyre";"Sullo sfondo della brughiera battuta dai venti, una ragazza umile ma volitiva trova lavoro come istitutrice nella casa di un uomo aspro e malinconico. Tra di loro nascerà inaspettata una grande passione, che dovrà però fare i conti con un segreto scabroso. Un capolavoro di una modernità dirompente, un cult che continua ad affascinare generazione dopo generazione.";"AUDIOLIBRI BRONTEC Janeeyr 2";9503404;"bronte jane eyre"
"Nesbo, Jo";"Sole di mezzanotte";"Per sfuggire al Pescatore, il più spietato signore della droga norvegese, Jon ha percorso 1.800 chilometri, fino a raggiungere un paesino remoto dove il sole non tramonta mai. Qui ha cambiato nome e ha trovato un capanno di caccia dove nascondersi e forse una donna da amare. Nell’implacabile luce estiva scoprirà se la redenzione è possibile, o se la speranza è solo un’invenzione del diavolo.";"AUDIOLIBRI NESBO Soledim 1";9503363;"nesbo sole di mezzanotte"
"Franzen, Jonathan";"Le correzioni";"Riunire la famiglia a casa per un ultimo Natale: è questo il grande sogno, la grande ossessione di Enid Lambert, dopo quasi cinquant’anni di matrimonio. Cresciuti nel rigido rispetto della tipica morale americana del Dopoguerra, i tre figli hanno da tempo preso il volo e se le aspettative erano molte, le delusioni non sono mancate. Da uno dei più importanti&nbsp,scrittori americani del nuovo millennio, un formidabile romanzo ricco di dolente umorismo e di umanità.";"AUDIOLIBRI FRANZEN Correzi 1";9503393;"franzen le correzioni"
"Roth, Philip";"Pastorale americana";"Al liceo di Newark lo chiamavano lo Svedese. Alto, biondo, atletico, Levov è un ragazzo ebreo che pare destinato a incarnare perfettamente il sogno americano di prosperità e felicità famigliare. Nei floridi anni del dopoguerra, Levov sposa l’ex Miss New Jersey, eredita dal padre una fabbrica di guanti e si trasferisce nell’agognata villetta. La vita sembra sorridergli, fino a quel giorno del 1968 in cui ogni cosa deflagra, mandando a pezzi la sua idilliaca esistenza. Scritto con dolore, rabbia e compassione per i suoi personaggi, è il capolavoro assoluto di Philip Roth.";"AUDIOLIBRO ROTH Pastora 1";9503390;"roth pastorale americana"
"KONDO MARIE";"Il magico potere del riordino";"La giapponese Marie Kondo ha messo a punto un metodo che garantisce l'ordine e l'organizzazione degli spazi domestici... e insieme la serenità, perché nella filosofia zen il riordino fisico è un rito che produce incommensurabili vantaggi spirituali: aumenta la fiducia in se stessi, libera la mente, solleva dall'attaccamento al passato, valorizza le cose preziose, induce a fare meno acquisti inutili. Rimanere nel caos significa invece voler allontanare il momento dell'introspezione e della conoscenza.";"AUDIOLIBRI KONDO Magicop 1";10367108;"Kondo Il magico potere del riordino"
"SIMONI MARCELLO";"Il marchio dell'inquisitore";"L’ombra dell’Inquisizione avvolge Roma alle porte del Giubileo del 1625. Una serie di brutali omicidi a sfondo religioso scuotono la città e il Vaticano. L’inquisitore Giuliano Svampa, frate geniale dall’oscuro passato, è protagonista assieme alla sua intelligenza. Tra ombrosi cardinali, astuti frati domenicani e loschi spadaccini dovrà combattere con il desiderio di vendetta personale e la dipendenza dal laudano. Le tensioni dell’eresia protestante, il commercio di libri proibiti e i delicati equilibri politici si ripercuotono nel frattempo fino alle porte di San Pietro.";"AUDIOLIBRI SIMONI Marchio 1";9522541;"Simoni Il marchio dell'inquisitore"
"BALZANO MARCO";"L'ultimo arrivato";"Ninetto “Pelleossa” ha nove anni quando lascia la Sicilia per raggiungere Milano. È solo. La madre è in una casa di cura, il padre è abbrutito dal lavoro nei campi e lui non ne può più di mangiare acciughe. Parte così verso la periferia degli anni ’50, quella degli emigrati da Sud a Nord. Con sé, solo il diario regalatogli dal Maestro Vincenzo, che gli ha raccontato di Pascoli e di un certo “Russò”, filosofo francese. Ninetto ricorda, dal carcere, la sua vita, e la narrazione raggiunge la levità della poesia, una lingua viva, fatta dell’esperienza di molte persone che hanno vissuto una storia che rischia di essere dimenticata.";"AUDIOLIBRI BALZANO Ultimoa 1";9532964;"balzano l'ultimo arrivato"
"ECO UMBERTO";"Il nome della rosa";"Fine novembre del 1327. In una sperduta abbazia benedettina dell' Italia settentrionale, il frate Guglielmo da Baskerville e il novizio Adso da Melk si trovano a indagare su una serie di misteriosi e inquietanti delitti, uno al giorno per sette giorni. Capolavoro di Umberto Eco, questo giallo medievale ha incantato e divertito milioni di lettori in tutto il mondo.";"AUDIOLIBRI ECO Nomedel 1";9537875;"eco nome della rosa"
"AGNELLO HORNBY SIMONETTA";"Caffè amaro";"Gli occhi grandi e profondi a forma di mandorla, il volto dai tratti regolari, i folti capelli castani: la bellezza di Maria è di quelle che gettano una malìa su chi vi posi lo sguardo, proprio come accade a Pietro Sala - che se ne innamora a prima vista e chiede la sua mano senza curarsi della dote - e, in maniera meno evidente, all'amico Giosuè, che è stato cresciuto dal padre di lei e che Maria considera una sorta di fratello maggiore. Maria ha solo quindici anni, Pietro trentaquattro, lui è un facoltoso bonvivant che ama i viaggi, il gioco d'azzardo e le donne, lei proviene da una famiglia socialista di grandi ideali ma di mezzi limitati. Eppure, il matrimonio con Pietro si rivela una scelta felice: fuori dalle mura familiari, Maria scopre un senso più ampio dell'esistenza, una libertà di vivere che coincide con una profonda percezione del diritto al piacere e a piacere. Attraverso l'eros, a cui Pietro la inizia con sapida naturalezza, arriva per lei la conoscenza di sé e dei propri desideri, nonché l'apertura al bello e a un personalissimo sentimento della giustizia. Durante una vacanza a Tripoli, complice il deserto, Maria scopre anche di cosa è fatto il rapporto che, fino ad allora oscuramente, l'ha legata a Giosuè. Comincia una rovente storia d'amore che copre più di vent'anni di incontri, di separazioni, di convegni clandestini in attesa di una nuova pace.";"AUDIOLIBRI AGNELLO Caffeam 1";9537864;"agnello hornby caffè amaro"
"ROTH PHILIP";"Lamento di Portnoy";"Travolto da desideri che ripugnano alla coscienza e da una coscienza che ripugna ai desideri, Alex Portnoy ripercorre con l'analista la propria esistenza, a partire dalla famiglia ebraica. Quel che gli interessa piú di tutto, però, è il sesso: dopo un'adolescenza trascorsa chiuso in bagno, Alex si butta in una storia dietro l'altra, sempre con ragazze non ebree, quasi che penetrandole potesse penetrarne anche l'ambiente sociale. «Questa è la mia vita, la mia unica vita, e la sto vivendo da protagonista di una barzelletta ebraica».";"AUDIOLIBRI ROTH Lamento 1";9537871;"roth lamento di portnoy"
"BOLANO ROBERTO";"Notturno cileno";"Ora muoio, ma ho ancora molte cose da dire. Ero in pace con me stesso. Muto e in pace. Ma all'improvviso le cose sono emerse&quot,. Sebastián Urrutia sente avvicinarsi la fine e nel corso di una notte febbrile ripercorre la sua vita di sacerdote dell'Opus Dei, di poeta mediocre e di autorevole critico letterario. Nell'ultimo romanzo di Bolano affiorano dall'inaffidabile torrente della memoria compromessi e complicità della letteratura con gli orrori della storia, in una scrittura mirabilmente musicale.";"AUDIOLIBRI BOLANO Notturn 1";9597361;"bolano notturno cileno"
